﻿id,label,title,group
1591,"ჯონ ოლივერ უორდროპი","ჯონ ოლივერ უორდროპი",
9275,"ტარიელ დავითის ძე კეზელი","ტარიელ დავითის ძე კეზელი",
5057,"დავით საბას ძე ლიპარტელიანი (ლიპარტიანი)","დავით საბას ძე ლიპარტელიანი (ლიპარტიანი)",
7298,"ლევან ვახტანგის ძე მაჭუტაძე","ლევან ვახტანგის ძე მაჭუტაძე",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
4524,"გიორგი ესტატეს ძე ლომაძე","გიორგი ესტატეს ძე ლომაძე",
7497,"მარიამ (მართა) თარხანის ასული ლომაძე","მარიამ (მართა) თარხანის ასული ლომაძე",
7769,"მიხეილ ესტატეს ძე ლომაძე","მიხეილ ესტატეს ძე ლომაძე",
4100,"არსენ ესტატეს ძე ლომაძე","არსენ ესტატეს ძე ლომაძე",
3551,"ალექსანდრა მიხეილის ასული ლომაძე","ალექსანდრა მიხეილის ასული ლომაძე",
6965,"იულონ ნიკოლოზის ძე ლომოური","იულონ ნიკოლოზის ძე ლომოური",
4820,"გრიგოლ ერმალოზის ძე ლაღიძე","გრიგოლ ერმალოზის ძე ლაღიძე",
4134,"არჩილ ლუკიანოვი","არჩილ ლუკიანოვი",icons
