﻿id,label,title,group
24839,"გიორგი ტარასის ძე რცხილაძე","გიორგი ტარასის ძე რცხილაძე",
24838,"ნიკოლოზ კონსტანტინეს ძე რევაზიშვილი","ნიკოლოზ კონსტანტინეს ძე რევაზიშვილი",
24836,"ლიზა ლუკას ასული რამიშვილი","ლიზა ლუკას ასული რამიშვილი",
24835,"გალაქტიონ თევდორეს ძე რაზმაძე","გალაქტიონ თევდორეს ძე რაზმაძე",
24834,"სამსონ რუსიშვილი","სამსონ რუსიშვილი",
24833,"ნატალია სოლომონის ასული რუსიშვილი","ნატალია სოლომონის ასული რუსიშვილი",
24832,"ანასტასია მიხეილის ასული რატიშვილი","ანასტასია მიხეილის ასული რატიშვილი",
24831,"ანთიმოზ ბესარიონის ძე რამიშვილი","ანთიმოზ ბესარიონის ძე რამიშვილი",
28644,"შაქრო რამიშვილი","შაქრო რამიშვილი",
28643,"ივლიანე ნიკოლოზის ძე როინიშვილი","ივლიანე ნიკოლოზის ძე როინიშვილი",
24837,"მარიამ რუსიეიშვილი (რუსეიშვილი)","მარიამ რუსიეიშვილი (რუსეიშვილი)",icons
