﻿id,label,title,group
7490,"მარგალიტა ივანეს ასული რცხილაძე","მარგალიტა ივანეს ასული რცხილაძე",
9435,"შალვა დიმიტრის ძე ჩხიკვიშვილი","შალვა დიმიტრის ძე ჩხიკვიშვილი",
23718,"კონსტანტინე ვასილის ძე ირემაძე","კონსტანტინე ვასილის ძე ირემაძე",
23717,"ფ. ქვარიანი","ფ. ქვარიანი",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",
9262,"ტარას გრიგოლის ძე რცხილაძე","ტარას გრიგოლის ძე რცხილაძე",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
8410,"ნოე სიმონის ძე თოთიბაძე","ნოე სიმონის ძე თოთიბაძე",
19425,"იულია აბელის ასული იაშვილი","იულია აბელის ასული იაშვილი",
2897,"სიმონ გრიგოლის ძე რცხილაძე","სიმონ გრიგოლის ძე რცხილაძე",
2898,"ალექსანდრე პაპუაშვილი (1)","ალექსანდრე პაპუაშვილი (1)",icons
