﻿id,label,title,group
25636,"გიორგი თევდორეს ძე ავალიძე","გიორგი თევდორეს ძე ავალიძე",
25635,"გრიგოლ ამაღლობელი","გრიგოლ ამაღლობელი",
25634,"ელენე კონსტანტინეს ასული ანანიაშვილი","ელენე კონსტანტინეს ასული ანანიაშვილი",
25632,"ნინო ალექსიძე","ნინო ალექსიძე",
25631,"იოსებ ლევანის ძე აბელაშვილი","იოსებ ლევანის ძე აბელაშვილი",
25630,"ილია აბესაძე","ილია აბესაძე",
25629,"თევდორე ასანიშვილი","თევდორე ასანიშვილი",
25627,"არჩილ გიორგის ძე ასათიანი","არჩილ გიორგის ძე ასათიანი",
25628,"თამარ არჩილის ასული ანდრონიკაშვილი","თამარ არჩილის ასული ანდრონიკაშვილი",
29671,"ნინო დავითის ასული ანდღულაძე","ნინო დავითის ასული ანდღულაძე",
29670,"გიორგი ალექსის ძე ანდღულაძე","გიორგი ალექსის ძე ანდღულაძე",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",
29679,"ერმალოზ ქრისტეფორეს ძე აბულაძე","ერმალოზ ქრისტეფორეს ძე აბულაძე",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",
8760,"რომანოზ ეგნატეს ძე ახობაძე","რომანოზ ეგნატეს ძე ახობაძე",
25633,"სარრა ქრისტეფორეს ასული აბულაძე","სარრა ქრისტეფორეს ასული აბულაძე",icons
