﻿id,label,title,group
2341,"გიორგი მოსეს ძე ტინიკაშვილი","გიორგი მოსეს ძე ტინიკაშვილი",
2342,"ერასტი ილარიონის ძე ტოროტაძე","ერასტი ილარიონის ძე ტოროტაძე",
2345,"სერგეი (სერგო) ლუკას ძე ურუშაძე","სერგეი (სერგო) ლუკას ძე ურუშაძე",
2346,"თამარ დიმიტრის ასული ურუშაძე","თამარ დიმიტრის ასული ურუშაძე",
24911,"იაგორ ტარუაშვილი","იაგორ ტარუაშვილი",
24910,"ონიფანტე გიორგის ძე ტალაბაძე","ონიფანტე გიორგის ძე ტალაბაძე",
24909,"გრიგოლ მოსეს ძე ტაბატაძე","გრიგოლ მოსეს ძე ტაბატაძე",
5774,"ვერა რომანის ასული ტარუაშვილი","ვერა რომანის ასული ტარუაშვილი",
24908,"ალისკარ ტაგიზადე","ალისკარ ტაგიზადე",
24907,"ნესტორ ტყურმელაძე","ნესტორ ტყურმელაძე",
24906,"მარიამ ფრიდონის ასული ტურიაშვილი","მარიამ ფრიდონის ასული ტურიაშვილი",
24905,"ერასტი ივანეს ძე ტოგონიძე","ერასტი ივანეს ძე ტოგონიძე",
2344,"ვარლამ ტყეშელაშვილი","ვარლამ ტყეშელაშვილი",icons
