﻿from,to
3932,3908
4942,3908
4942,3932
6005,3908
6005,3932
6005,4942
6460,3908
6460,3932
6460,4942
6460,6005
7617,3908
7617,3932
7617,4942
7617,6005
7617,6460
8672,3908
8672,3932
8672,4942
8672,6005
8672,6460
8672,7617
9281,3908
9281,3932
9281,4942
9281,6005
9281,6460
9281,7617
9281,8672
11552,3908
11552,3932
11552,4942
11552,6005
11552,6460
11552,7617
11552,8672
11552,9281
2895,3908
2895,3932
2895,4942
2895,6005
2895,6460
2895,7617
2895,8672
2895,9281
2895,11552
12228,16457
2895,16457
2895,12228
2895,17045
12810,12229
2895,12229
2895,12810
2895,1604
2895,438
2548,2894
23716,2894
23716,2548
2899,2894
2899,2548
2899,23716
2895,2894
2895,2548
2895,23716
2895,2899
6720,2395
22647,2395
22647,6720
2895,2395
2895,6720
2895,22647
