﻿id,label,title,group
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
16871,"გერასიმე კალაძე","გერასიმე კალაძე",
2141,"ნიკიფორე ბესარიონის ძე იმნაიშვილი","ნიკიფორე ბესარიონის ძე იმნაიშვილი",
436,"შალვა (ვარლამ) ისაკის ძე ნუცუბიძე","შალვა (ვარლამ) ისაკის ძე ნუცუბიძე",
3575,"ალექსანდრე ივანეს ძე გარსევანიშვილი","ალექსანდრე ივანეს ძე გარსევანიშვილი",
21337,"ელენე დიმიტრის ასული გვარამაძე","ელენე დიმიტრის ასული გვარამაძე",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
6796,"იოსებ იოსების ძე გველესიანი","იოსებ იოსების ძე გველესიანი",
7729,"მიხეილ გიორგის ძე გოგლიძე","მიხეილ გიორგის ძე გოგლიძე",
7529,"მარიამ ზაქარიას ასული გაბაშვილი","მარიამ ზაქარიას ასული გაბაშვილი",
5088,"დარია დიმიტრის ასული გძელიშვილი","დარია დიმიტრის ასული გძელიშვილი",
21314,"გიორგი პავლეს ძე ბერაძე","გიორგი პავლეს ძე ბერაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
5722,"ვასილ ნიკოლოზის ძე გოგია","ვასილ ნიკოლოზის ძე გოგია",
2580,"გრიგოლ მიხეილის ძე გამრეკელიშვილი (გამრეკელაშვილი)","გრიგოლ მიხეილის ძე გამრეკელიშვილი (გამრეკელაშვილი)",
5625,"ვასილ ანტონის ძე გოგავა","ვასილ ანტონის ძე გოგავა",
5638,"ვასილ ჩიტოს ძე გადილია (გადელია)","ვასილ ჩიტოს ძე გადილია (გადელია)",
5183,"დიმიტრი როსტომის ძე გვარამია","დიმიტრი როსტომის ძე გვარამია",
25708,"ივანე დავითის ძე გძელიძე","ივანე დავითის ძე გძელიძე",
8005,"ნესტორ ალექსის ძე ბერძენიშვილი (ბერძნიშვილი)","ნესტორ ალექსის ძე ბერძენიშვილი (ბერძნიშვილი)",
5623,"ვასილ ალმასხანის ძე გოგაძე (გოგოძე)","ვასილ ალმასხანის ძე გოგაძე (გოგოძე)",
7117,"კონსტანტინე კარპის ძე ზავგოროდნი","კონსტანტინე კარპის ძე ზავგოროდნი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
7005,"კალისტრატე გიორგის ძე გოგუა","კალისტრატე გიორგის ძე გოგუა",icons
