﻿id,label,title,group
24290,"დარია ლორთქიფანიძე","დარია ლორთქიფანიძე",
24289,"დავით ლეჟავა","დავით ლეჟავა",
24288,"პარმენ ლეჟავა","პარმენ ლეჟავა",
9172,"სოფიო ლეჟავა","სოფიო ლეჟავა",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
24293,"გრიგოლ დარისპანის ძე ლეჟავა","გრიგოლ დარისპანის ძე ლეჟავა",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
28628,"ერმილე ლოლუა","ერმილე ლოლუა",
28627,"ანტონ ლოლუა","ანტონ ლოლუა",
24292,"ოქროპირ სიმას ძე ლაცაბიძე","ოქროპირ სიმას ძე ლაცაბიძე",icons
