﻿id,label,title,group
36635,"სოფიო ჭალაგანიძისა","სოფიო ჭალაგანიძისა",
36636,"ქრისტინა გეგეჭკორისა","ქრისტინა გეგეჭკორისა",
36637,"ანეტა დგებუაძისა","ანეტა დგებუაძისა",
36634,"მარიამ (მარო) კიკნაველიძე","მარიამ (მარო) კიკნაველიძე",
36657,"გიორგი ჩაგუნავა","გიორგი ჩაგუნავა",
36658,"ლაზარე ჭალაგანიძე","ლაზარე ჭალაგანიძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6475,"ივანე ნიკოლოზის ძე ზედგინიძე","ივანე ნიკოლოზის ძე ზედგინიძე",
36774,"ოლღა გიორგის ასული ბერიძე","ოლღა გიორგის ასული ბერიძე",
36773,"ალექსი ურუშაძე","ალექსი ურუშაძე",
12134,"ესტატე (ევსტაფი) ბესარიონის ძე შუშანია","ესტატე (ევსტაფი) ბესარიონის ძე შუშანია",
36633,"ნინო ჯამბაკურ-ორბელიანისა","ნინო ჯამბაკურ-ორბელიანისა",icons
