﻿id,label,title,group
4284,"ბესარიონ მაკალათია","ბესარიონ მაკალათია",
7051,"კირილე მანუჩარის ძე მგალობლიშვილი","კირილე მანუჩარის ძე მგალობლიშვილი",
7633,"მელიტონ ნიკოლოზის ძე მოისწრაფიშვილი","მელიტონ ნიკოლოზის ძე მოისწრაფიშვილი",
4241,"ბეგლარ სიმონის ძე მუშკუდიანი","ბეგლარ სიმონის ძე მუშკუდიანი",
29625,"ილარიონ ივანეს ძე მასხულია","ილარიონ ივანეს ძე მასხულია",
23656,"ხარიტონ სევასტის ძე მორჩილაძე","ხარიტონ სევასტის ძე მორჩილაძე",
29612,"ლუარსაბ მოსეს ძე მეტრეველი","ლუარსაბ მოსეს ძე მეტრეველი",
5988,"ზურაბ დავითის ძე მგალობლიშვილი","ზურაბ დავითის ძე მგალობლიშვილი",
29613,"იონა გერასიმეს ძე მალანია","იონა გერასიმეს ძე მალანია",
29614,"ბარნაბა დავითის ძე მიქაძე","ბარნაბა დავითის ძე მიქაძე",
29626,"სერგო პავლეს ძე მაჭარაძე","სერგო პავლეს ძე მაჭარაძე",
4267,"ბესარიონ ბეჟანის ძე მახარაძე","ბესარიონ ბეჟანის ძე მახარაძე",icons
