﻿id,label,title,group
22898,"იაგორ კონსტანტინეს ძე მესხი","იაგორ კონსტანტინეს ძე მესხი",
22888,"დავით ქაიხოსროს ძე მეძმარიაშვილი","დავით ქაიხოსროს ძე მეძმარიაშვილი",
22895,"სიმონ სპირიდონის ძე ნიკოლეიშვილი","სიმონ სპირიდონის ძე ნიკოლეიშვილი",
22894,"ონიფანტე ფილიპეს ძე ნიკოლეიშვილი","ონიფანტე ფილიპეს ძე ნიკოლეიშვილი",
20648,"გიორგი თადეოზის ძე ნამიჭეიშვილი","გიორგი თადეოზის ძე ნამიჭეიშვილი",
28932,"ვლადიმერ მიხეილის ძე კინწურაშვილი","ვლადიმერ მიხეილის ძე კინწურაშვილი",
28931,"გრიგოლ კონსტანტინეს ძე ხუროძე","გრიგოლ კონსტანტინეს ძე ხუროძე",
28943,"ეპიფანე ასათიანი","ეპიფანე ასათიანი",
28942,"ანტონინა მელიტონის ასული ბრელიძე","ანტონინა მელიტონის ასული ბრელიძე",
685,"მიხეილ ლორთქიფანიძე","მიხეილ ლორთქიფანიძე",
28930,"ანა როინიშვილი","ანა როინიშვილი",
28929,"მინა დავითულიანი","მინა დავითულიანი",
28941,"მელიტონ ხურგიძე","მელიტონ ხურგიძე",
22897,"თეოფანე ივანეს ძე ნადირაძე","თეოფანე ივანეს ძე ნადირაძე",icons
