﻿id,label,title,group
25640,"მარიამ ტრიფონის ასული ბაგიშვილი","მარიამ ტრიფონის ასული ბაგიშვილი",
21194,"ანა ბურჯანაძე","ანა ბურჯანაძე",
25644,"მიხეილ ბეგაშვილი","მიხეილ ბეგაშვილი",
21317,"მელიტონ ილიას ძე ბაქრაძე","მელიტონ ილიას ძე ბაქრაძე",
25648,"პელაგია სვიმონის ასული ბარათაშვილი","პელაგია სვიმონის ასული ბარათაშვილი",
4200,"ბარბარე ზაქარიას ასული ბურძგლა","ბარბარე ზაქარიას ასული ბურძგლა",
25652,"ვასილ მაქსიმეს ძე ბერიშვილი","ვასილ მაქსიმეს ძე ბერიშვილი",
4475,"გიორგი ლუკას ძე ბაქრაძე","გიორგი ლუკას ძე ბაქრაძე",
14382,"ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)","ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)",
30240,"ნ. უგრელიძე","ნ. უგრელიძე",
9207,"სპირიდონ ივანეს ძე ბაქრაძე","სპირიდონ ივანეს ძე ბაქრაძე",icons
