﻿id,label,title,group
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
3658,"ალექსანდრე ივანეს ძე ბაქრაძე","ალექსანდრე ივანეს ძე ბაქრაძე",
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
2094,"იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)","იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)",
28234,"ნიკოლოზ ვახტანგის ძე ორბელიანი","ნიკოლოზ ვახტანგის ძე ორბელიანი",
28165,"მიხეილ ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი","მიხეილ ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი",
8505,"პავლე იოსების (როსტომის) ძე ყიფიანი","პავლე იოსების (როსტომის) ძე ყიფიანი",
28166,"ა. ს. ფირალოვი","ა. ს. ფირალოვი",
5151,"დიმიტრი ივანეს ძე მუსხელიშვილი (მუსხელოვი)","დიმიტრი ივანეს ძე მუსხელიშვილი (მუსხელოვი)",
8569,"პეტრე გრიგოლის ძე ნაკაშიძე","პეტრე გრიგოლის ძე ნაკაშიძე",icons
