﻿id,label,title,group
3498,"ადელაიდა სიმონის ასული აბაშიძე-გორლენკო","ადელაიდა სიმონის ასული აბაშიძე-გორლენკო",
21291,"მიხეილ დავითის ძე ალექსი-მესხიშვილი","მიხეილ დავითის ძე ალექსი-მესხიშვილი",
9169,"სოფიო ვასილის ასული ამირაჯიბისა","სოფიო ვასილის ასული ამირაჯიბისა",
4205,"ბარბარე მერაბის ასული ანდრონიკაშვილისა","ბარბარე მერაბის ასული ანდრონიკაშვილისა",
4718,"გიორგი ყაზარას ძე ათაბეგოვი","გიორგი ყაზარას ძე ათაბეგოვი",
12510,"ბარბარე გიორგის ასული ბარათაშვილი","ბარბარე გიორგის ასული ბარათაშვილი",
8485,"პავლე გიორგის ძე გვრიტიშვილი","პავლე გიორგის ძე გვრიტიშვილი",
4955,"დავით გრიგოლის ძე ერისთავი","დავით გრიგოლის ძე ერისთავი",
7291,"ლევან გიორგის (გრიგოლის) ძე ჯანდიერი","ლევან გიორგის (გრიგოლის) ძე ჯანდიერი",
4576,"გიორგი ივანეს ძე მუსხელიშვილი","გიორგი ივანეს ძე მუსხელიშვილი",
6015,"თამარ დავითის ასული ბაგრატიონ-გრუზინსკისა","თამარ დავითის ასული ბაგრატიონ-გრუზინსკისა",icons
