﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
231,"იაკობ ივანეს ძე ნიკოლაძე","იაკობ ივანეს ძე ნიკოლაძე",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
20479,"სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი","სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი",
8565,"პეტრე გრიგოლის ძე მამრაძე","პეტრე გრიგოლის ძე მამრაძე",
2161,"იაგორ კურკაციშვილი","იაგორ კურკაციშვილი",
2160,"ელენე პავლეს ასული კიზირია","ელენე პავლეს ასული კიზირია",
2158,"დავით ლუკას ძე კობეშაშვილი","დავით ლუკას ძე კობეშაშვილი",
2157,"დარია კონსტანტინეს ასული კალგინა","დარია კონსტანტინეს ასული კალგინა",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
2159,"ანატოლი ნიკოლოზის ძე კალგინი","ანატოლი ნიკოლოზის ძე კალგინი",icons
