﻿id,label,title,group
20370,"ქეთევან ვასილის ასული ჟორჟოლიანი","ქეთევან ვასილის ასული ჟორჟოლიანი",
29240,"ჰამლეტ ჟორჟოლიანი","ჰამლეტ ჟორჟოლიანი",
29239,"ნადეჟდა ჟორჟოლიანი","ნადეჟდა ჟორჟოლიანი",
28832,"ერემია ექვთიმეს ძე ჟვანია","ერემია ექვთიმეს ძე ჟვანია",
29238,"ვიქტორ როინიშვილი","ვიქტორ როინიშვილი",
29236,"აგრაფინა რობაქიძე","აგრაფინა რობაქიძე",
29235,"ვასილ ივანეს ძე რუხაძე","ვასილ ივანეს ძე რუხაძე",
29234,"თამარ რუხაძე","თამარ რუხაძე",
29233,"ნადია რუხაძე","ნადია რუხაძე",
29232,"აგრაფინა რუხაძე","აგრაფინა რუხაძე",
29237,"პავლე როინიშვილი","პავლე როინიშვილი",icons
