﻿id,label,title,group
3998,"ანდრია სპირიდონის ძე ღვინეფაძე","ანდრია სპირიდონის ძე ღვინეფაძე",
4996,"დავით ივანეს ძე სურგულაძე","დავით ივანეს ძე სურგულაძე",
28844,"მიხეილ კვირიაკის ძე ჭოჭუა","მიხეილ კვირიაკის ძე ჭოჭუა",
28843,"ალექსანდრე დავითის ძე წულუკიძე","ალექსანდრე დავითის ძე წულუკიძე",
28842,"სერგო ივანეს ძე მესხი","სერგო ივანეს ძე მესხი",
28841,"ბაგრატ ლუკას ძე აბულაძე","ბაგრატ ლუკას ძე აბულაძე",
28840,"პეტრე სამსონის ძე ნიჟარაძე","პეტრე სამსონის ძე ნიჟარაძე",
28839,"პრაკოპი ბესარიონის ძე გელეიშვილი","პრაკოპი ბესარიონის ძე გელეიშვილი",
28838,"მარგარიტა გრიგორის ასული კვიტაშვილი","მარგარიტა გრიგორის ასული კვიტაშვილი",
5286,"ევტიხ ივანეს ძე ახვლედიანი","ევტიხ ივანეს ძე ახვლედიანი",icons
