﻿id,label,title,group
5421,"ეპიფანე სილიბისტროს ძე ჩხაიძე","ეპიფანე სილიბისტროს ძე ჩხაიძე",
9215,"სპირიდონ გიორგის ძე ლეკვეიშვილი","სპირიდონ გიორგის ძე ლეკვეიშვილი",
15173,"ზაქარია ცინცაძე","ზაქარია ცინცაძე",
12318,"თომა მეგრელიშვილი","თომა მეგრელიშვილი",
15045,"ტროფიმე გიორგის ძე ჯოხთაბერიძე","ტროფიმე გიორგის ძე ჯოხთაბერიძე",
5941,"ზაქარია ივანეს ძე ჯინჭველაძე","ზაქარია ივანეს ძე ჯინჭველაძე",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
4811,"გრიგოლ იოსების ძე ლომინაძე","გრიგოლ იოსების ძე ლომინაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
274,"დიმიტრი ალექსანდრეს ძე ყიფიანი","დიმიტრი ალექსანდრეს ძე ყიფიანი",
28635,"ევსევი ფარნაოზის ძე ნიჟარაძე","ევსევი ფარნაოზის ძე ნიჟარაძე",
8731,"რაჟდენ ფარნაოზის ძე ნიჟარაძე","რაჟდენ ფარნაოზის ძე ნიჟარაძე",
4812,"გრიგოლ კირილეს ძე მეტრეველი","გრიგოლ კირილეს ძე მეტრეველი",
5807,"ვლადიმერ გაბრიელის ძე ფოფხაძე","ვლადიმერ გაბრიელის ძე ფოფხაძე",icons
