﻿id,label,title,group
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
23133,"სიმონ ისაიას (იესეს) ძე საბაშვილი","სიმონ ისაიას (იესეს) ძე საბაშვილი",
8179,"ნიკოლოზ იოსების ძე გულივერდაშვილი","ნიკოლოზ იოსების ძე გულივერდაშვილი",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
8762,"რომანოზ პეტრეს ძე პერტენავა","რომანოზ პეტრეს ძე პერტენავა",
3788,"ალექსანდრე უჩას ძე მიგინეიშვილი","ალექსანდრე უჩას ძე მიგინეიშვილი",
7484,"მანუჩარ მერაბის ძე ქუჩულორია","მანუჩარ მერაბის ძე ქუჩულორია",
7571,"მარიამ პართენის ასული საბაშვილი","მარიამ პართენის ასული საბაშვილი",
28414,"სალომე გლახას ასული ჭავჭანიძე","სალომე გლახას ასული ჭავჭანიძე",
28397,"იოსებ (იასე) სიკოს ძე ჭავჭანიძე","იოსებ (იასე) სიკოს ძე ჭავჭანიძე",
9017,"სილევან ბესარიონის ძე მდინარაძე","სილევან ბესარიონის ძე მდინარაძე",
6244,"იასონ გიორგის ძე გვაზავა","იასონ გიორგის ძე გვაზავა",
28405,"გვადა ქაიხოსროს ძე ჯოლოგუა","გვადა ქაიხოსროს ძე ჯოლოგუა",
7939,"მოსე ლევანის ძე კვიტაშვილი","მოსე ლევანის ძე კვიტაშვილი",
26957,"კირილე ნესტორის ძე პაჭკორია","კირილე ნესტორის ძე პაჭკორია",
14500,"ვარვარა (ვარია) პართენის ასული მასხულია","ვარვარა (ვარია) პართენის ასული მასხულია",
29420,"ნადეჟდა რაჟდენის ასული გიგაუროვა","ნადეჟდა რაჟდენის ასული გიგაუროვა",
4550,"გიორგი თომას ძე ზენაიშვილი","გიორგი თომას ძე ზენაიშვილი",icons
