﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
231,"იაკობ ივანეს ძე ნიკოლაძე","იაკობ ივანეს ძე ნიკოლაძე",
20479,"სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი","სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი",
2159,"ანატოლი ნიკოლოზის ძე კალგინი","ანატოლი ნიკოლოზის ძე კალგინი",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
10399,"ეპიფანე ნესტორის ძე ალშიბაია","ეპიფანე ნესტორის ძე ალშიბაია",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
5709,"ვასილ მიხეილის ძე კაკაბაძე","ვასილ მიხეილის ძე კაკაბაძე",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
21536,"თეოფილაქტე ლაფერაშვილი","თეოფილაქტე ლაფერაშვილი",
21521,"გიორგი სოლომონის ძე ლომთათიძე","გიორგი სოლომონის ძე ლომთათიძე",
6744,"იოსებ გიორგის ძე მონადირაშვილი","იოსებ გიორგის ძე მონადირაშვილი",
4370,"გაბრიელ ალექსანდრეს ძე მეგრელიძე","გაბრიელ ალექსანდრეს ძე მეგრელიძე",
8798,"სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)","სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)",
8368,"ნინო ნიკოლოზის ასული მაჭუტაძე","ნინო ნიკოლოზის ასული მაჭუტაძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
21520,"ნიკა იესეს ძე მიქაძე","ნიკა იესეს ძე მიქაძე",
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
26811,"ალექსანდრე მაისურაძე (1)","ალექსანდრე მაისურაძე (1)",
24632,"ბარბარე მეფარიშვილი","ბარბარე მეფარიშვილი",
4451,"გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)","გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
24637,"ივანე მეფარიშვილი","ივანე მეფარიშვილი",
24636,"ვანო ესტატეს ძე მაისურაძე","ვანო ესტატეს ძე მაისურაძე",
24635,"მარიამ მირიანაშვილი","მარიამ მირიანაშვილი",
24634,"ევგენია გიორგის ასული მამაცაშვილი","ევგენია გიორგის ასული მამაცაშვილი",
7264,"ლავრენტი ლევანის ძე მგელაძე","ლავრენტი ლევანის ძე მგელაძე",
9029,"სილიბისტრო მერაბის ძე მაღლაკელიძე","სილიბისტრო მერაბის ძე მაღლაკელიძე",
28637,"სერგო მამალაძე","სერგო მამალაძე",
30208,"ე. ავალიშვილი","ე. ავალიშვილი",
4201,"ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე","ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე",
8565,"პეტრე გრიგოლის ძე მამრაძე","პეტრე გრიგოლის ძე მამრაძე",icons
