﻿id,label,title,group
9432,"შალვა გერასიმეს ძე ქიქოძე","შალვა გერასიმეს ძე ქიქოძე",
23916,"პროკოფი ნესტორის ძე მუჯირი","პროკოფი ნესტორის ძე მუჯირი",
12262,"ალექსანდრე თადეოზის ძე შვანგირაძე","ალექსანდრე თადეოზის ძე შვანგირაძე",
20790,"გიორგი პავლეს ძე ჯაკობია","გიორგი პავლეს ძე ჯაკობია",
26345,"ვიქტორ ერმალოზის ძე შანიძე","ვიქტორ ერმალოზის ძე შანიძე",
28649,"ლაზარე მაქსიმეს ძე ჯორბენაძე","ლაზარე მაქსიმეს ძე ჯორბენაძე",
28650,"იასონ გიორგის ძე ჯორბენაძე","იასონ გიორგის ძე ჯორბენაძე",
28668,"ნინო მოსეს ასული ჯუღელი","ნინო მოსეს ასული ჯუღელი",
17459,"ვლადიმერ იაგორის ძე გვარჯალაძე","ვლადიმერ იაგორის ძე გვარჯალაძე",
12457,"ეკატერინე მათეს ასული ფხაკაძე","ეკატერინე მათეს ასული ფხაკაძე",
28653,"ივანე ესეს ძე ებრალიძე","ივანე ესეს ძე ებრალიძე",
28788,"ტიმოთე გრიგოლის ძე ჯგუშია","ტიმოთე გრიგოლის ძე ჯგუშია",
28661,"ამბაკო მიხეილის ძე დგებუაძე","ამბაკო მიხეილის ძე დგებუაძე",
16192,"ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი","ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი",icons
