﻿id,label,title,group
25831,"ივანე დავითის ძე გონიაშვილი","ივანე დავითის ძე გონიაშვილი",
25830,"მიხეილ სპირიდონის ძე გიუნაშვილი","მიხეილ სპირიდონის ძე გიუნაშვილი",
8777,"სოლომონ ვასილის ძე გაბუნია","სოლომონ ვასილის ძე გაბუნია",
25829,"ალექსანდრე გოგაშვილი","ალექსანდრე გოგაშვილი",
25828,"სოფიო გოგაშვილი","სოფიო გოგაშვილი",
25827,"ვასილ გარსიაშვილი","ვასილ გარსიაშვილი",
25826,"ეკატერინე სვიმონის ასული გიორგობიანი","ეკატერინე სვიმონის ასული გიორგობიანი",
25824,"თამარ მიხეილის ასული გორელიშვილი","თამარ მიხეილის ასული გორელიშვილი",
25823,"ანასტასია ალექსანდრეს ასული გენკინი","ანასტასია ალექსანდრეს ასული გენკინი",
25825,"სოფიო მიხეილის ასული გორელიშვილი","სოფიო მიხეილის ასული გორელიშვილი",icons
