﻿from,to
7638,23626
5593,23626
5593,7638
27097,23626
27097,7638
27097,5593
6811,23626
6811,7638
6811,5593
6811,27097
9402,9015
6601,9015
6601,9402
4055,9015
4055,9402
4055,6601
7975,9015
7975,9402
7975,6601
7975,4055
8799,9015
8799,9402
8799,6601
8799,4055
8799,7975
6478,9015
6478,9402
6478,6601
6478,4055
6478,7975
6478,8799
5415,9015
5415,9402
5415,6601
5415,4055
5415,7975
5415,8799
5415,6478
6811,9015
6811,9402
6811,6601
6811,4055
6811,7975
6811,8799
6811,6478
6811,5415
8095,6970
782,6970
782,8095
23626,6970
23626,8095
23626,782
6811,6970
6811,8095
6811,782
